r_id,p_id,T_A,T_B,H_A,H_B,choice
1,565,10 weeks,6 weeks,45125,24523,1
1,433,1 week,8 weeks,31415,53125,0
1,590,8 weeks,10 weeks,41431,24212,0
1,555,6 weeks,7 weeks,31444,11353,0
1,577,7 weeks,10 weeks,34324,43245,0
1,553,6 weeks,6 weeks,32154,51311,0
1,547,10 weeks,5 weeks,15514,14455,1
1,493,9 weeks,3 weeks,12112,22211,1
1,532,5 weeks,5 weeks,55335,53442,1
1,408,3 weeks,1 week,22331,22413,1
1,1330,5 weeks,10 weeks,11111,23231,0
1,1204,Immediate death,10 weeks,11111,31343,0
1,1372,7 weeks,10 weeks,11111,22331,0
1,1255,3 weeks,10 weeks,11111,21114,0
1,1359,6 weeks,10 weeks,11111,33322,0
1,1385,8 weeks,10 weeks,11111,21232,0
1,1229,1 week,10 weeks,11111,33432,0
1,1303,4 weeks,10 weeks,11111,32442,1
1,1247,2 weeks,10 weeks,11111,33225,0
1,1302,4 weeks,10 weeks,11111,32334,0
2,27,1 year,7 years,22341,45145,1
2,166,6 years,10 years,34543,51324,0
2,72,3 years,3 years,12415,23122,0
2,45,2 years,3 years,11512,22241,0
2,10,1 year,3 years,42133,45542,1
2,150,6 years,6 years,13553,31234,0
2,160,9 years,6 years,13111,11215,1
2,67,2 years,9 years,41552,22422,0
2,89,8 years,3 years,12551,12253,1
2,78,3 years,4 years,52254,23513,0
2,963,7 years,10 years,11111,11214,0
2,815,1 year,10 years,11111,21335,0
2,898,4 years,10 years,11111,31325,1
2,940,5 years,10 years,11111,41331,1
2,896,4 years,10 years,11111,31234,0
2,990,8 years,10 years,11111,31331,1
2,805,Immediate death,10 years,11111,32334,0
2,951,6 years,10 years,11111,22241,1
2,831,2 years,10 years,11111,11234,0
2,863,3 years,10 years,11111,22433,0
3,205,1 month,2 months,41115,12521,1
3,223,1 month,6 months,41253,51114,0
3,270,12 months,2 months,34442,15214,1
3,282,3 months,6 months,24415,44351,1
3,220,5 months,1 month,52422,55254,0
3,339,5 months,7 months,31325,42122,1
3,350,6 months,6 months,31234,13553,1
3,328,5 months,5 months,43133,22411,0
3,218,5 months,1 month,21522,25324,1
3,347,12 months,5 months,15514,14455,1
3,1133,12 months,5 months,31325,11111,1
3,1168,12 months,7 months,21232,11111,0
3,1147,12 months,6 months,21114,11111,1
3,1012,12 months,1 month,11324,11111,1
3,1087,12 months,4 months,21235,11111,1
3,1199,12 months,9 months,23231,11111,0
3,1139,12 months,5 months,33432,11111,0
3,1047,12 months,2 months,33225,11111,1
3,1059,12 months,3 months,22222,11111,1
3,1064,12 months,3 months,23233,11111,1
4,560,6 weeks,9 weeks,11215,13111,0
4,476,3 weeks,4 weeks,42441,21415,1
4,485,3 weeks,6 weeks,51552,35513,1
4,566,10 weeks,6 weeks,51324,34543,0
4,493,3 weeks,9 weeks,22211,12112,0
4,500,4 weeks,4 weeks,13131,23113,1
4,591,9 weeks,9 weeks,21532,11234,1
4,435,1 week,9 weeks,21455,44115,0
4,510,4 weeks,6 weeks,54133,33443,1
4,522,9 weeks,4 weeks,24424,14333,0
4,1324,10 weeks,5 weeks,22122,11111,1
4,1234,10 weeks,2 weeks,21235,11111,0
4,1254,10 weeks,3 weeks,11325,11111,0
4,1216,10 weeks,1 week,22343,11111,1
4,1298,10 weeks,4 weeks,31325,11111,0
4,1259,10 weeks,3 weeks,22222,11111,1
4,1340,10 weeks,5 weeks,41331,11111,1
4,1351,10 weeks,6 weeks,22241,11111,1
4,1398,10 weeks,9 weeks,23231,11111,0
4,1368,10 weeks,7 weeks,21232,11111,1
5,200,10 years,10 years,41325,13445,0
5,80,5 years,3 years,35533,41424,1
5,39,1 year,10 years,21534,52132,0
5,82,3 years,6 years,24415,44351,0
5,28,7 years,1 year,43152,31521,0
5,144,9 years,5 years,32115,11445,1
5,186,8 years,9 years,55325,14552,1
5,89,8 years,3 years,12551,12253,1
5,83,3 years,6 years,34134,45325,1
5,156,6 years,7 years,54142,52523,1
5,948,10 years,6 years,21232,11111,1
5,819,10 years,1 year,23442,11111,0
5,969,10 years,7 years,22122,11111,1
5,992,10 years,9 years,11212,11111,1
5,917,10 years,5 years,12221,11111,1
5,889,10 years,4 years,22222,11111,1
5,867,10 years,3 years,31325,11111,1
5,854,10 years,3 years,11325,11111,1
5,935,10 years,5 years,31331,11111,1
5,850,10 years,2 years,43342,11111,0
6,83,3 years,6 years,34134,45325,1
6,184,9 years,8 years,53422,42525,1
6,149,10 years,5 years,34355,43342,0
6,39,1 year,10 years,21534,52132,0
6,150,6 years,6 years,31234,13553,0
6,183,9 years,8 years,24145,32253,0
6,142,8 years,5 years,33424,41542,1
6,139,5 years,7 years,31325,42122,0
6,55,2 years,6 years,11211,22111,0
6,65,2 years,8 years,23231,25323,1
6,886,10 years,4 years,21224,11111,0
6,980,10 years,7 years,41331,11111,0
6,857,10 years,3 years,21235,11111,0
6,935,10 years,5 years,31331,11111,0
6,823,10 years,1 year,31343,11111,0
6,864,10 years,3 years,23233,11111,0
6,933,10 years,5 years,31325,11111,0
6,835,10 years,2 years,21335,11111,0
6,958,10 years,6 years,32322,11111,0
6,998,10 years,9 years,23231,11111,0
7,512,7 weeks,4 weeks,25545,35225,0
7,596,10 weeks,9 weeks,45431,31451,0
7,427,1 week,7 weeks,22341,45145,1
7,470,2 weeks,10 weeks,15214,34442,1
7,457,6 weeks,2 weeks,23451,34354,1
7,473,3 weeks,3 weeks,32442,54441,1
7,401,1 week,1 week,31131,13222,1
7,409,3 weeks,1 week,14422,35312,1
